

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1829
Witnesses	John Pennington; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 95, Entry 283
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058815&Relationship=Groom
Witnessed Marriage Of	Ann McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058815&Relationship=Bride



