

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012643
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1771
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	17 Dec 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 37
Source	LDS Film 1656376
Parent Of	Willm. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012643&Relationship=Baptised



