

Mary Crank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085430
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crank
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Vernon St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 18, Entry 1438
Source	LDS Film 1068890
Parent Of	Joseph Crank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085430&Relationship=Baptised
Married To	William Crank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085430&Relationship=1stParent



