

George Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164543
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fowler
Gender	Male
Abode	Mile End
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1813 - 1851, Page 109, Entry 870
Source	LDS Film 1656153
Parent Of	Mary Jane Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164543&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164543&Relationship=2ndParent



