

John Toman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Toman
Gender	Male
Abode	Liverpool
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 May 1851
Witnesses	James Colgan of Liverpool; Ann Cunningham of Fisher St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 31, Entry 4
Source	LDS Film 396378
Witnessed By	James Colgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122197&Relationship=Witness_1
Witnessed By	Ann Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122197&Relationship=Witness_2
Married To	Alice Jane Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122197&Relationship=Bride



