

Thomas Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171110
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holt
Gender	Male
Abode	Collingwood Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1841
Occupation (As Documented)	Silk Dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Register	Baptisms 1840 - 1841, Page 335, Entry 2680
Source	LDS Film 1656423
Parent Of	Alfred Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171110&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171110&Relationship=2ndParent



