

John Martin Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Martin
Surname	Lloyd
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Virginia St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 95, Entry 756
Source	LDS Film 1656378
Parent	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084449&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084449&Relationship=2ndParent



