

Ellen Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134283
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rothwell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clement St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 268, Entry 2137
Source	LDS Film 93878
Parent	John Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134283&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134283&Relationship=2ndParent



