

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Apr 1801
Register	Baptisms 1792 - 1813, Page 100, Entry 4
Source	LDS Film 1546062
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221846&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221846&Relationship=2ndParent



