

Elizabeth Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056045
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wainwright
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Batchelor St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1807
Date Of Death	4 Jan 1807
Age At Death	51 years
Age At Death (Years)	51
Register	Burials 1807, Page 1, Entry 5
Source	LDS Film 1656377
Married To	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056045&Relationship=Spouse



