

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Crompton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1841 - 1842, Page 223, Entry 1779
Source	LDS Film 2045907
Parent Of	Alice Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173973&Relationship=Baptised
Married To	Mary Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173973&Relationship=2ndParent



