

Benjamin Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129924
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Powell
Gender	Male
Abode	Great Nelson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1829
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1828 - 1829, Page 192, Entry 1530
Source	LDS Film 93877
Parent Of	Mary Finney Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129924&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129924&Relationship=2ndParent



