

William Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016608
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barber
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jul 1763
Register	Burials 1754 - 1765, Page 125, Entry 25
Source	LDS Film 1656376
Parent	John Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016608&Relationship=1stParent



