

William Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Long
Gender	Male
Abode	Seddon St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 96, Entry 768
Source	LDS Film 1656419
Parent Of	Charles Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124684&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124684&Relationship=2ndParent



