

John Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrest
Parent's Occupation (As Documented)	Marble-cutter
Parent's Occupation (Standardised)	Marble Cutter
Gender	Male
Abode	Back Gerrad Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 May 1801
Date Of Death	12 May 1801
Register	Burials 1801 - 1812, Page 83, Entry 65
Source	LDS Film 1656373
Parent	John Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051342&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051342&Relationship=2ndParent



