

Martha Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095476
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Boardman
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Milton St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 219
Source	LDS Film 1068890
Parent Of	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095476&Relationship=Baptised
Married To	Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095476&Relationship=1stParent



