

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1778
Date Of Child's Birth	18 Jan 1778
Register	Baptisms 1750 - 1783, Page 32, Entry 43
Source	LDS Film 1546062
Parent Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219949&Relationship=Baptised



