

Charles Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127205
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cash
Gender	Male
Abode	Jordan Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 May 1805
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	15 May 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 17
Source	LDS Film 1468979
Parent Of	Charles Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127205&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127205&Relationship=2ndParent



