

Jonathan Fellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009395
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Fellow
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1749
Occupation (As Documented)	Sawer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 118, Entry 24
Source	LDS Film 1656376
Parent Of	Willm. Fellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009395&Relationship=Deceased



