

John Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gifford
Gender	Male
Abode	Liverpool
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	24 May 1823
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Witnesses	E Atherton; Saml. Atherton; Thos. Atherton
Marriage Type	Licence
Marrying Minister	John Pulford B. D Offg. Minister
Notes	[Third witness could be Jno. Atherton]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 124, Entry 371
Source	LDS Film 1068892
Witnessed By	E Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019638&Relationship=Witness_1
Witnessed By	Saml. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019638&Relationship=Witness_2
Married To	Eliza Dench Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019638&Relationship=Bride
Witnessed By	Thos. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019638&Relationship=Witness_3



