

John Baily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baily
Gender	Male
Abode	4 Athol St
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1851
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1834 - 1926, Page 30, Entry 233
Source	LDS Film 1656207
Parent Of	William Henry Baily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195794&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195794&Relationship=2ndParent



