

Joseph Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141565
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pendleton
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Dance St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 47, Entry 374
Source	LDS Film 1656421
Parent	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141565&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141565&Relationship=2ndParent



