

William Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brennan
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1811
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	3 Sep 1811
Register	Baptisms 1792 - 1813, Page 212, Entry 3
Source	LDS Film 1546062
Parent Of	Ann Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223757&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223757&Relationship=2ndParent



