

Mirhouse Coupland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107230
First Name (With Contractions)	Mirhouse
First Name (Without Contractions)	Mirhouse
Surname	Coupland
Gender	Unknown
Abode	Pembroke St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1822 - 1823, Page 199, Entry 107
Source	LDSNo 1656418
Parent Of	Robert Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107230&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107230&Relationship=2ndParent



