

Edmund Falconbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225526
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Falconbridge
Gender	Male
Abode	Danzie Street
Year	1832 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1832
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1831 - 1908, Page 3, Entry 17
Source	LDS Film 1545919
Parent Of	Edmund Alfred Falconbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225526&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225526&Relationship=2ndParent



