

William [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055967
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	[unnamed]
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1802
Date Of Child's Birth	17 Aug 1802
Notes	[No surname entered]
Register	Baptisms 1787 - 1810, Page 31, Entry 611
Source	LDS Film 1595373
Parent Of	Mary Ann [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055967&Relationship=Baptised
Married To	Eleanor [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055967&Relationship=2ndParent



