

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006513
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jan 1796
Witnesses	Ralph Lee; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 135, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	William Folds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006513&Relationship=Groom
Witnessed Marriage Of	Ellen Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006513&Relationship=Bride



