

Charles Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149165
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brew
Name Suffixes	Gentleman
Gender	Male
Abode	Basnett St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1835
Register	Baptism 1834 - 1835, Page 65, Entry 514
Source	LDS Film 1656421
Parent Of	William Henry Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149165&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149165&Relationship=2ndParent



