

Benjamin Beales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224833
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Beales
Gender	Male
Abode	Rose Hill
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1823
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	25 Jul 1823
Register	Baptisms 1813 - 1830, Page 65, Entry 513
Source	LDS Film 1656015
Parent Of	Henry Gore Beales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224833&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224833&Relationship=2ndParent



