

Thomas Guilliams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guilliams
Gender	Male
Abode	High St Edge Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 254, Entry 2030
Source	LDS Film 1656423
Parent Of	Isabella Guilliams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170460&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170460&Relationship=2ndParent



