

Francis Edward Vickary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085233
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Edward
Surname	Vickary
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Aug 1815
Baptising Minister	Thos. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 1241
Source	LDS Film 1068890
Parent	Francis Edwd. Vickary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085233&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085233&Relationship=2ndParent



