

David Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232925
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Sutton
Gender	Male
Abode	Burlington St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1852
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1851 - 1852, Page 355, Entry 2839
Source	LDS Film 93886
Parent Of	Joseph Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232925&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232925&Relationship=2ndParent



