

James Poynton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130936
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Poynton
Gender	Male
Abode	Paradise Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1829
Occupation (As Documented)	Linen-Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1828 - 1829, Page 318, Entry 2542
Source	LDS Film 93877
Parent Of	Elizabeth Poynton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130936&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130936&Relationship=2ndParent



