

Gilbert Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014289
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Coppell
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1775
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014289&Relationship=Baptised



