

Lawrence Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011532
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Rigby
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 170, Entry 25
Source	LDS Film 1656376
Parent Of	Ellen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011532&Relationship=Deceased



