

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055653
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Abode	Church St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1807
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Death	20 Feb 1807
Register	Burials 1806 - 1809, Page 22, Entry 43
Source	LDS Film 93833
Parent Of	Robt. Johnson Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055653&Relationship=Deceased



