

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Gender	Male
Abode	Richmond Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1776
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1776 - 1778, Page 7, Entry 16
Source	LDS Film 1656377
Parent Of	Ann Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027932&Relationship=Deceased



