

Thomas Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prior
Gender	Male
Abode	Maguire Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1820
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1818 - 1822, Page 43, Entry 48
Source	LDS Film 1656375
Parent Of	James Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066139&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066139&Relationship=2ndParent



