

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1794
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	Wm Shewell, Minister of Bidston
Register	Marriages 1793 - 1796, Page 244, Entry 127
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005452&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005452&Relationship=Witness_2
Married To	Jane Plaistow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005452&Relationship=Bride



