

Joseph McMinnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072585
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McMinnis
Gender	Male
Abode	Tempest Hey
Year	1827
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	12 Jan 1827
Age At Death	12 months
Age At Death (Months)	12
Age At Death (Years)	0
Notes	Roman Catholic
Register	Burials 1813 - 1878, Page 54, Entry 425
Source	LFD Film 1656155
Parent	Patrick McMinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072585&Relationship=1stParent
Parent	Zillah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072585&Relationship=2ndParent



