

Robert Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428303
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Boyd
Parent's Occupation (As Documented)	Carpinter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Parlement Street, Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Mar 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 22
Source	LDS Film 1468981
Parent	John Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428303&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428303&Relationship=2ndParent



