

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Vauxhall Road
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1853
Occupation (As Documented)	Vectualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	10 Oct 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2814
Source	LDS Film 1068892
Parent Of	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196671&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196671&Relationship=2ndParent



