

John Larkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Larkin
Gender	Male
Abode	Sand St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Grundy; Mary Spratt
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 40, Entry 80
Source	LDS Film 1656679
Witnessed By	Richard Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083271&Relationship=Witness_1
Witnessed By	Mary Spratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083271&Relationship=Witness_2
Married To	Catherine Renney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083271&Relationship=Bride



