

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200079
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Vine St.
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1859
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	16 May 1859
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 143, Entry 882
Source	LDS Film 1655552
Parent Of	Charles Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200079&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200079&Relationship=2ndParent



