

Samuel Adderley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068066
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Adderley
Gender	Male
Abode	Plumb Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Aug 1807
Register	Baptisms 1808, Page 339, Entry 16
Source	LDS Film 93833
Parent Of	Margaret Adderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068066&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068066&Relationship=2ndParent



