

Captain William Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124556
First Name (With Contractions)	Captain
First Name (Without Contractions)	Captain
Middle or Other Names	William
Surname	Brighouse
Gender	Unknown
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	21 Dec 1790
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 156
Source	LDS Film 1468979
Married To	Mary Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124556&Relationship=Deceased



