

Thomas Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012196
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1770
Occupation (As Documented)	Flax dressr.
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	10 Nov 1762
Register	Baptisms 1765 - 1772, Page 44, Entry 5
Source	LDS Film 1656376
Parent Of	James Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012196&Relationship=Baptised



