

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434447
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1854
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1847 - 1859, Page 39, Entry 303
Source	LDS Film 1546115
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434447&Relationship=Baptised
Married To	Elizabeth Matilda Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434447&Relationship=2ndParent



