

Elizabeth Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145056
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Upton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Parr St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1834
Register	Baptisms 1834, Page 23, Entry 180
Source	LDS Film 1656421
Parent Of	Samuel Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145056&Relationship=Baptised
Married To	Samuel Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145056&Relationship=1stParent



