

Charles Askey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020578
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Askey
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1768
Register	Burials 1765 - 1769, Page 58, Entry 38
Source	LDS Film 1656377
Parent	Joseph Askey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020578&Relationship=1stParent



