

George Glenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172744
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Glenny
Gender	Male
Year	1842 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1842
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Date Of Child's Birth	4 Nov 1842
Register	Baptisms 1814 - 1905, Page 21, Entry 438
Source	LDS Film 1595373
Parent Of	Elizabeth Glenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172744&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172744&Relationship=2ndParent



