

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088274
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Lancelots Hey
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1816
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1815 - 1816, Page 116, Entry 926
Source	LDS Film 1656378
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088274&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088274&Relationship=2ndParent



