

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122168
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Wilcott
Gender	Female
Abode	Great Crosby
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Jan 1851
Witnesses	William Woosey of Great Crosby; Margaret Wilcott of Great Crosby
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 26, Entry 5
Source	LDS Film 396378
Witnessed By	William Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122168&Relationship=Witness_1
Witnessed By	Margaret Wilcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122168&Relationship=Witness_2
Married To	John Wilcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122168&Relationship=Groom



