

Edward Rinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043375
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rinder
Gender	Male
Abode	Hockenhall alley
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Nov 1790
Occupation (As Documented)	Rag dealer
Occupation (Standardised)	Rag Dealer
Date Of Spouse's Death	5 Nov 1790
Register	Burials 1788 - 1790, Page 90, Entry 227
Source	LDS Film 93833
Married To	Ann Rinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043375&Relationship=Deceased



