

Joseph Webbe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300983
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webbe
Gender	Male
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	17 Jul 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jun 1858
Register	Baptisms 1845 - 1868, Page 108, Entry 857
Source	LDS Film 2147929
Parent Of	George Webbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300983&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300983&Relationship=2ndParent



