

Richard Yates Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076477
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Yates
Surname	Ackerley
Gender	Male
Abode	Everton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jan 1845
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full Age
Status	Widower
Witnesses	Patrick Tregent; Anne Tregent; M. A. Ackerley; Saml. Wylde Ackerley
Marriage Type	Licence
Marrying Minister	A. Mc Cockey? M. A. All Saints District Liverpool
Register	Marriages 1837 - 1846, Page 178, Entry 356
Source	LDS Film 1647985
Witnessed By	Patrick Tregent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076477&Relationship=Witness_1
Witnessed By	Anne Tregent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076477&Relationship=Witness_2
Married To	Louisa Tregent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076477&Relationship=Bride
Witnessed By	M. A. Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076477&Relationship=Witness_3
Witnessed By	Saml. Wylde Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076477&Relationship=Witness_4



