

John McVitie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McVitie
Gender	Male
Abode	Pembroke Gardens
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Mar 1860
Register	Baptisms 1859 - 1860, Page 271, Entry 2167
Source	LDS Film 1656561
Parent Of	Janet McVitie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253724&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253724&Relationship=2ndParent



