

Richard Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139898
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lamb
Gender	Male
Abode	Richmond Row
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1832
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1832 - 1833, Page 47, Entry 370
Source	LDS Film 1656421
Parent Of	Margaret Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139898&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139898&Relationship=2ndParent



