

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Apr 1850
Witnesses	John Fairclough; Catherine Ball
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 37, Entry 74
Source	LDS Film 1545920
Witnessed Marriage Of	John Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077661&Relationship=Groom
Witnessed Marriage Of	Alice Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077661&Relationship=Bride



