

Isabella Hivey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231604
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hivey
Spouse's Occupation (As Documented)	Brush Manufacturer
Spouse's Occupation (Standardised)	Brush Manufacturer
Gender	Female
Abode	London Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1852
Register	Baptisms 1851 - 1852, Page 190, Entry 1518
Source	LDS Film 93886
Parent Of	William Henry Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231604&Relationship=Baptised
Married To	William Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231604&Relationship=1stParent



