

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115239
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Abode	Highfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1825
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1825, Page 163, Entry 1304
Source	LDS Film 1656419
Parent Of	Edward Gifford Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115239&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115239&Relationship=2ndParent



