

Mary Jane Helme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137787
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Helme
Parent's Occupation (As Documented)	Engine Smith
Parent's Occupation (Standardised)	Engine Smith
Gender	Female
Abode	Trafalgar St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 308, Entry 2457
Source	LDS Film 93878
Parent	John Helme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137787&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137787&Relationship=2ndParent



