

Joh. Chr. Kruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014392
First Name (With Contractions)	Joh.
First Name (Without Contractions)	Joh.
Middle or Other Names	Chr.
Surname	Kruse
Gender	Unknown
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Apr 1815
Witnesses	Martha Ashcroft; Joh. Chr. Kruse
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 68, Entry 202
Source	LDS Film 1656197
Witnessed Marriage Of	William Boulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014392&Relationship=Groom
Witnessed Marriage Of	Sarah Banon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014392&Relationship=Bride



