

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Rumford Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 327, Entry 2612
Source	LDS Film 1656418
Parent	Ellis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111064&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111064&Relationship=2ndParent



